

Thomas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	27 Jun 1860
Register	Baptisms 1860 - 1861, Page 74, Entry 587
Source	LDS Film 1656561
Parent Of	Jane Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255344&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255344&Relationship=2ndParent



