

James Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019667
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Odare
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1823
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 602
Source	LDS Film 1068890
Married To	Dinah Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019667&Relationship=Bride



