

William Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1750
Date Of Child's Birth	5 Nov 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 11
Source	LDS Film 1546062
Parent Of	George Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218660&Relationship=Baptised



