

Thomas Bryers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000087
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Bryers
Gender	Male
Abode	Preesons Row
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	4 Sep 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000087&Relationship=Baptised



