

Sarah Cobbam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008345
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cobbam
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 15
Source	LDS Film 1656376
Married To	Robt. Cobbam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008345&Relationship=Spouse



