

Mary Ellen Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Fowler
Gender	Female
Abode	Maddox Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 264, Entry 2101
Source	LDS Film 1656418
Parent	John Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110553&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110553&Relationship=2ndParent



