

Thomas Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collett
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1830
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1829 - 1830, Page 365, Entry 2920
Source	LDS Film 93878
Parent Of	Elizabeth Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135066&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135066&Relationship=2ndParent



