

John Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galley
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Derby Square
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1738
Register	Burials 1737 - 1748, Page 122, Entry 24
Source	LDS Film 1656376
Parent	Willm. Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004939&Relationship=1stParent



