

William Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007246
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1798
Witnesses	Wm. Lawrenson, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 420, Entry 338
Source	LDS Film 93839
Witnessed Marriage Of	Bartholomew Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007246&Relationship=Groom
Witnessed Marriage Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007246&Relationship=Bride



