

James Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ainsworth
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cropper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1855
Date Of Birth	?
Baptising Minister	A. J. Tomlin, Curate
Notes	[D.O.B. - incorrect year or month entered.]
Register	Baptisms 1854 - 1855, Page 369, Entry 2950
Source	LDS Film 93887
Parent	James Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236390&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236390&Relationship=2ndParent



