

John Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	Byrom St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1795
Occupation (As Documented)	Breker
Occupation (Standardised)	Broker??
Register	Burials 1795 - 1804, Page 40, Entry 7
Source	LDS Film 93873
Parent Of	Sarah Thompson Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047373&Relationship=Deceased



