

George Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crook
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Sep 1764
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Nick Crook; Wm. Anderson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 46, Entry 5
Source	LDS Film 1656155
Witnessed By	Nick Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048838&Relationship=Witness_1
Witnessed By	Wm. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048838&Relationship=Witness_2
Married To	Elizabeth Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048838&Relationship=Bride



