

Elinor Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084278
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Parry
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Ben Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1814
Register	Baptisms 1814 - 1815, Page 74, Entry 585
Source	LDS Film 1656378
Parent Of	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084278&Relationship=Baptised
Married To	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084278&Relationship=1stParent



