

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012970
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1757
Register	Burials 1754 - 1765, Page 26, Entry 17
Source	LDS Film 1656376
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012970&Relationship=1stParent



