

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Thomas's St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 184, Entry 36
Source	LDS Film 1656376
Married To	Mary Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004261&Relationship=Deceased



