

William Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedden
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gilbert Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Oct 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 7, Entry 231
Source	LDS Film 1068891
Parent	John Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141037&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141037&Relationship=2ndParent



