

Jane Howrobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002218
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howrobin
Married Surname	Potterfield
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 24, Entry 1
Source	LDS Film 1656376
Married To	James Potterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002218&Relationship=Groom



