

Moses Kehoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426901
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Kehoe
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1830
Date Of Child's Birth	17 Jun 1830
Register	Baptisms 1830 - 1832, Page 74, Entry 4
Source	LDS Film 396375
Parent Of	James Kehoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426901&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426901&Relationship=2ndParent



