

Alice Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031595
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Norris
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Queen street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1789
Date Of Child's Birth	2 Mar 1789
Register	Baptisms 1789, Page 200, Entry 293
Source	LDS Film 93833
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031595&Relationship=Baptised
Married To	Edward Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031595&Relationship=1stParent



