

Jane Creer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041735
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Creer
Former/Maiden/Other Surname 1	Ratcliffe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Maiden's Green
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1795
Date Of Child's Birth	1 Feb 1795
Register	Baptisms 1794 - 1795, Page 324, Entry 136
Source	LDS Film 93833
Parent Of	Robert Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041735&Relationship=Baptised
Married To	Robert Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041735&Relationship=1stParent



