

Sarah Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163112
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Merry
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Myrtle St South
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1839
Register	Baptisms 1839, Page 287, Entry 2296
Source	LDS Film 1656423
Parent Of	Margaret Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163112&Relationship=Baptised
Married To	Samuel Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163112&Relationship=1stParent



