

Elizabeth Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147941
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Silver St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 384, Entry 3065
Source	LDS Film 2045907
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147941&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147941&Relationship=2ndParent



