

John Shelvock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelvock
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1776
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Feb 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Shelvock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014989&Relationship=Baptised



