

Alice Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221747
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bullen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Date Of Child's Birth	28 Dec 1799
Register	Baptisms 1792 - 1813, Page 87, Entry 1
Source	LDS Film 1546062
Parent Of	Susannah Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221747&Relationship=Baptised
Married To	William Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221747&Relationship=1stParent



