

Benjamin Ceane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114618
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Ceane
Gender	Male
Abode	Myrtle Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11973
Source	LDS Film 560881
Parent Of	Frederic Ceane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114618&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114618&Relationship=2ndParent



