

John Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Claytons Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 28
Parent	James Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031262&Relationship=1stParent



