

Grace Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047036
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Finney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosson Court
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1795
Date Of Child's Death	13 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 22
Source	LDS Film 1656373
Parent Of	Thomas Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047036&Relationship=Deceased
Married To	Joshua Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047036&Relationship=1stParent



