

James Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005113
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boulton
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Richd. Wilson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 257
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005113&Relationship=Witness_1
Witnessed By	Richd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005113&Relationship=Witness_2
Married To	Alice Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005113&Relationship=Bride



