

Edward Banners	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1030001466
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banners
Gender	Male
Abode	Liverpool
Year	1800
Probate Duty	Guarantor 2
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Mark Made? (Indicator of Literacy)	X
Occupation	Mariner
First Occupation Group	Maritime
Second Occupation Group	Unskilled
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88922
Listed On The Probate Of	Peter Brayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001466DOC1&Relationship=Deceased



