

Elizabeth Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087195
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birchall
Married Surname	Price
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Seymour St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Minor Or Full	full
Status	Spinster
Witnesses	W. Wright; Elizabeth Wright
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 224, Entry 447
Source	LDS Films 1656679 and 1656680
Witnessed By	W. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087195&Relationship=Witness_1
Witnessed By	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087195&Relationship=Witness_2
Married To	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087195&Relationship=Groom



