

Stephen Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014715
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Gender	Male
Abode	Tythe-barn Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 228
Source	LDS Film 93833
Parent Of	James Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014715&Relationship=Baptised



