

Thomas Eaude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaude
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Oct 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Eaude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003982&Relationship=Baptised



