

Mathias Lithgo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000427
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Lithgo
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1716
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 203, Entry 13
Source	LDS Film 1656376
Married To	Eliz. Nodor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000427&Relationship=Bride



