

Frances McKeen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044761
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	McKeen
Former/Maiden/Other Surname 1	Ayrey
Spouse's Occupation (As Documented)	Mug dealer
Spouse's Occupation (Standardised)	Mug Dealer
Gender	Female
Abode	Turton court
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1792
Date Of Death	26 Nov 1792
Age At Death	60 yrs
Age At Death (Years)	60
Notes	Relict also of Henry Ayrey, Whitesmith, deceased
Register	Burials 1792, Page 100, Entry 253
Source	LDS Film 93833
Married To	William McKeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044761&Relationship=Spouse



