

Benjamin Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009744
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tyrer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1750
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Burials 1749 - 1754, Page 125, Entry 43
Source	LDS Film 1656376
Married To	Isabella Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009744&Relationship=Deceased



