

William Turnbull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turnbull
Gender	Male
Abode	Pitt Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 12
Source	LDS 1656373
Parent Of	John Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037624&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037624&Relationship=2ndParent



