

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015823
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 5
Source	LDS Film 1656376
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015823&Relationship=1stParent



