

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002453
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1727
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 150, Entry 10
Source	LDS Film 1656376
Parent Of	Anne Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002453&Relationship=Deceased



