

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Key street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	12 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 864
Source	LDS Film 93833
Parent Of	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024501&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024501&Relationship=2ndParent



