

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005759
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	King St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 140, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005759&Relationship=Deceased



