

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Frederick St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 19
Source	LDS Film 1656377
Parent Of	Anne Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046567&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046567&Relationship=2ndParent



