

Edward Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037028
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Stanley Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1781 - 1784, Page 76, Entry 30
Source	LDS Film 93913
Parent Of	Elizabeth Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037028&Relationship=Deceased



