

William Whitham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Abode	Bird Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 Mar 1805
Register	Baptisms 1807, Page 329, Entry 1211
Source	LDS Film 93833
Parent Of	William Whitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066539&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066539&Relationship=2ndParent



