

Ann Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036486
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harris
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Edward Williams; Ann Harris, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 125, Entry 375
Source	LDS Film 93919
Witnessed Marriage Of	William Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036486&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036486&Relationship=Bride



