

George Wrighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053654
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrighton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1819
Witnesses	George Wrighton, (X); Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 225, Entry 675
Source	LDS Film 93917
Witnessed Marriage Of	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053654&Relationship=Groom
Witnessed Marriage Of	Mary Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053654&Relationship=Bride



