

Esther Leister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034237
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Leister
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Barter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 8
Source	LDS Film 93913
Parent	Robert Leister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034237&Relationship=1stParent



