

Charlotte Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226369
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Whittaker
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gerard St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1842
Date Of Child's Birth	5 Mar 1842
Register	Baptisms 1830 - 1863, Page 53, Entry 419
Source	LDS Film 1656015
Parent Of	Elizabeth Margaret Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226369&Relationship=Baptised
Married To	James Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226369&Relationship=1stParent



