

Ellen Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010013
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gardiner
Married Surname	Sheppard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1803
Status	Widow
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 244, Entry 88
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010013&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010013&Relationship=Witness_2
Married To	Alexander Sheppard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010013&Relationship=Groom



