

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Witnesses	Thomas Croft; Sarah Croft, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 60, Entry 119
Source	LDS Film 1656510
Witnessed Marriage Of	William Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063133&Relationship=Groom
Witnessed Marriage Of	Jane Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063133&Relationship=Bride



