

George Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chappel St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 9
Source	LDS Film 1656376
Parent	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006113&Relationship=1stParent



