

Margaret Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092936
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Patterson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Milk St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 435
Source	LDS Film 1068890
Parent Of	James Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092936&Relationship=Baptised
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092936&Relationship=1stParent



