

Oswald Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049025
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Lancaster
Gender	Male
Abode	Bevington Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	School-Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	21 Mar 1799
Register	Baptisms 1799, Page 89, Entry 515
Source	LDS Film 93833
Parent Of	Oswald Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049025&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049025&Relationship=2ndParent



