

Ann Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191531
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gidlow
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bolton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1847
Register	Baptisms 1847 - 1848, Page 53, Entry 419
Source	LDS Film 93885
Parent Of	Henry Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191531&Relationship=Baptised
Married To	John Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191531&Relationship=1stParent



