

William Southell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044821
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Southell
Gender	Male
Abode	49 Thomas St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 May 1797
Notes	Trinity Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 12
Source	LDS Film 1656153
Parent Of	Mary Southell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044821&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044821&Relationship=2ndParent



