

Joseph Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009729
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ryan
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 125, Entry 28
Source	LDS Film 1656376
Parent Of	Antho. Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009729&Relationship=Deceased



