

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003156
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1730
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Sep 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 17
Source	LDS Film 1656376
Parent Of	Anne Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003156&Relationship=Baptised



