

John Goodford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010029250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodford
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	North Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	8 Dec 1787
Date Of Birth	?
Notes	[Occupation possibly Taylor]
Register	Baptisms 1785 - 1800, Page 5, Entry 13
Source	LDS Film 1656195
Parent	Wm. Goodford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029250&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029250&Relationship=2ndParent



