

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097887
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	28 Ray Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1825
Register	Burials 1825 - 1830, Page 3, Entry 19
Source	LDS Film 560881
Parent Of	Hannah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097887&Relationship=Deceased
Married To	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097887&Relationship=1stParent



