

Joshua Breakel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003149
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Breakel
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1731
Register	Burials 1704 - 1737, Page 162, Entry 9
Source	LDS Film 1656376
Parent	Richd. Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003149&Relationship=1stParent



