

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005897
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Park lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005897&Relationship=Baptised



