

Jane Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080783
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Princes St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Register	Baptisms 1813 - 1814, Page 17, Entry 135
Source	LDS Film 1656377
Parent Of	Catharine Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080783&Relationship=Baptised
Married To	Keith Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080783&Relationship=1stParent



