

Thomas Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowls
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 175, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003788&Relationship=Deceased



