

William James Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gandy
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Devonshire Place Everton
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Apr 1830
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 60, Entry 473
Source	LDS Film 1656153
Parent	William James Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133390&Relationship=1stParent
Parent	Jane Ann Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133390&Relationship=2ndParent



