

Henry Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1746
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	23 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 79
Source	LDS Film 1656376
Parent Of	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005637&Relationship=Baptised



